﻿_id,IDEM,NO_PROP,NO_KAB,NO_KEC,NO_KEL,KODE,WILAYAH,101_L,101_P,101_JML,102_L,102_P,102_JML,103_L,103_P,103_JML,104_L,104_P,104_JML,105_L,105_P,105_JML,106_L,106_P,106_JML,107_L,107_P,107_JML,108_L,108_P,108_JML,109_L,109_P,109_JML,110_L,110_P,110_JML,111_L,111_P,111_JML,112_L,112_P,112_JML,113_L,113_P,113_JML,114_L,114_P,114_JML,115_L,115_P,115_JML,116_L,116_P,116_JML,117_L,117_P,117_JML,118_L,118_P,118_JML,119_L,119_P,119_JML,120_L,120_P,120_JML
1,3,12,71,,,1271,KOTA MEDAN,8,32,40,5,6,11,3,8,11,4,6,10,0.0,4,4,0.0,1,1,0.0,2,2,0.0,1,1,"","","",0.0,1,1,"","","","","","",0.0,1,1,"","","",0.0,1,1,"","","","","","","","","","","","","","",""
2,4,12,71,1,,127101,MEDAN KOTA,1,2,3,,,,0,1,1,1,0,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","",0.0,1,1,"","","","","","","","","","","","","","",""
3,5,12,71,1,1001,1271011001,PASAR BARU,1,1,2,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
4,5,12,71,1,1002,1271011002,PUSAT PASAR,,,,,,,0,1,1,1,0,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
5,5,12,71,1,1003,1271011003,SEI RENGAS I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","",0.0,1,1,"","","","","","","","","","","","","","",""
6,5,12,71,1,1004,1271011004,MESJID,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
7,5,12,71,1,1005,1271011005,PANDAU HULU I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
8,5,12,71,1,1006,1271011006,KOTAMATSUM III,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
9,5,12,71,1,1007,1271011007,PASAR MERAH BARAT,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
10,5,12,71,1,1008,1271011008,TELADAN TIMUR,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
11,5,12,71,1,1009,1271011009,TELADAN BARAT,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
12,5,12,71,1,1010,1271011010,SUDIREJO 1,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
13,5,12,71,1,1011,1271011011,SUDIREJO II,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
14,5,12,71,1,1012,1271011012,SITIREJO I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
15,4,12,71,2,,127102,MEDAN SUNGGAL,0,2,2,1,0,1,,,,1,0,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
16,5,12,71,2,1001,1271021001,LALANG,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
17,5,12,71,2,1002,1271021002,SEI SIKAMBING B,,,,,,,,,,1,0,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
18,5,12,71,2,1003,1271021003,SUNGGAL,0,1,1,1,0,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
19,5,12,71,2,1004,1271021004,BABURA SUNGGAL,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
20,5,12,71,2,1005,1271021005,TANJUNG REJO,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
21,5,12,71,2,1006,1271021006,SIMPANG TANJUNG,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
22,4,12,71,3,,127103,MEDAN HELVETIA,0,3,3,0,1,1,1,0,1,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
23,5,12,71,3,1001,1271031001,HELVETIA,0,1,1,,,,,,,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
24,5,12,71,3,1002,1271031002,HELVETIA TENGAH,0,2,2,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
25,5,12,71,3,1003,1271031003,HELVETIA TIMUR,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
26,5,12,71,3,1004,1271031004,TANJUNG GUSTA,,,,,,,1,0,1,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
27,5,12,71,3,1005,1271031005,CINTA DAMAI,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
28,5,12,71,3,1006,1271031006,DWI KORA,,,,0,1,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
29,5,12,71,3,1007,1271031007,SEI SIKAMBING C II,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
30,4,12,71,4,,127104,MEDAN DENAI,0,5,5,0,1,1,,,,,,,"",,,"",,,0.0,1,1,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
31,5,12,71,4,1001,1271041001,TEGAL S MANDALA I,,,,,,,,,,,,,"",,,"",,,0.0,1,1,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
32,5,12,71,4,1002,1271041002,TEGAL S MANDALA II,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
33,5,12,71,4,1003,1271041003,TEGAL S MANDALA III,0,1,1,0,1,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
34,5,12,71,4,1004,1271041004,DENAI,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
35,5,12,71,4,1005,1271041005,BINJAI,0,2,2,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
36,5,12,71,4,1006,1271041006,MEDAN TENGGARA,0,2,2,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
37,4,12,71,5,,127105,MEDAN BARAT,0,2,2,2,0,2,0,1,1,0,1,1,0.0,1,1,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
38,5,12,71,5,1001,1271051001,KESAWAN,0,2,2,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
39,5,12,71,5,1002,1271051002,SILALAS,,,,,,,,,,,,,0.0,1,1,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
40,5,12,71,5,1003,1271051003,GLUGUR KOTA,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
41,5,12,71,5,1004,1271051004,PULO BERAYAN KOTA,,,,1,0,1,0,1,1,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
42,5,12,71,5,1005,1271051005,SEI AGUL,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
43,5,12,71,5,1006,1271051006,KARANG BEROMBAK,,,,1,0,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
44,4,12,71,6,,127106,MEDAN DELI,0,1,1,,,,0,1,1,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
45,5,12,71,6,1001,1271061001,TITIPAPAN,,,,,,,,,,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
46,5,12,71,6,1002,1271061002,TANJUNG MULIA HILIR,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
47,5,12,71,6,1003,1271061003,TANJUNG MULYA,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
48,5,12,71,6,1004,1271061004,KOTA BANGUN,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
49,5,12,71,6,1005,1271061005,MABAR,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
50,5,12,71,6,1006,1271061006,MABAR HILIR,,,,,,,0,1,1,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
51,4,12,71,7,,127107,MEDAN TUNTUNGAN,2,2,4,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
52,5,12,71,7,1001,1271071001,TANJUNG SELAMAT,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
53,5,12,71,7,1002,1271071002,SIMPANG SELAYANG,1,0,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
54,5,12,71,7,1003,1271071003,NAMO GAJAH,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
55,5,12,71,7,1004,1271071004,KEMENANGAN TANI,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
56,5,12,71,7,1005,1271071005,LAUCIH,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
57,5,12,71,7,1006,1271071006,SIDOMULYO,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
58,5,12,71,7,1007,1271071007,LADANG BAMBU,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
59,5,12,71,7,1008,1271071008,SIMALINGKAR B,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
60,5,12,71,7,1009,1271071009,MANGGA,1,1,2,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
61,4,12,71,8,,127108,MEDAN BELAWAN,,,,0,2,2,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
62,5,12,71,8,1001,1271081001,BELAWAN I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
63,5,12,71,8,1002,1271081002,BELAWAN II,,,,0,1,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
64,5,12,71,8,1003,1271081003,BELAWAN BAHAGIA,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
65,5,12,71,8,1004,1271081004,BELAWAN BAHARI,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
66,5,12,71,8,1005,1271081005,BELAWAN SICANANG,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
67,5,12,71,8,1006,1271081006,BAGAN DELI,,,,0,1,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
68,4,12,71,9,,127109,MEDAN AMPLAS,0,1,1,,,,,,,0,1,1,"",,,"",,,"",,,0.0,1,1,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
69,5,12,71,9,1001,1271091001,AMPLAS,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
70,5,12,71,9,1002,1271091002,SITIREJO II,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
71,5,12,71,9,1003,1271091003,SITIREJO III,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
72,5,12,71,9,1004,1271091004,HARJOSARI I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
73,5,12,71,9,1005,1271091005,HARJOSARI II,,,,,,,,,,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
74,5,12,71,9,1006,1271091006,TIMBANG DELI,,,,,,,,,,,,,"",,,"",,,"",,,0.0,1,1,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
75,5,12,71,9,1007,1271091007,BANGUN MULIA,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
76,4,12,71,10,,127110,MEDAN AREA,,,,1,0,1,0,1,1,1,0,1,0.0,1,1,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
77,5,12,71,10,1001,1271101001,SUKARAMAI I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
78,5,12,71,10,1002,1271101002,SUKARAMAI II,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
79,5,12,71,10,1003,1271101003,SEI RENGAS II,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
80,5,12,71,10,1004,1271101004,S. RENGAS PERMATA,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
81,5,12,71,10,1005,1271101005,PANDAU HULU II,,,,,,,0,1,1,,,,0.0,1,1,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
82,5,12,71,10,1006,1271101006,KOTA MATSUM I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
83,5,12,71,10,1007,1271101007,KOTA MATSUM II,,,,,,,,,,1,0,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
84,5,12,71,10,1008,1271101008,KOTA MATSUM IV,,,,1,0,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
85,5,12,71,10,1009,1271101009,PASAR MERAH TIMUR,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
86,5,12,71,10,1010,1271101010,TEGAL SARI I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
87,5,12,71,10,1011,1271101011,TEGAL SARI II,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
88,5,12,71,10,1012,1271101012,TEGAL SARI III,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
89,4,12,71,11,,127111,MEDAN JOHOR,2,0,2,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
90,5,12,71,11,1001,1271111001,SUKA MAJU,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
91,5,12,71,11,1002,1271111002,TITI KUNING,1,0,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
92,5,12,71,11,1003,1271111003,KEDAI DURIAN,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
93,5,12,71,11,1004,1271111004,PANGKALAN MANSUR,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
94,5,12,71,11,1005,1271111005,GEDUNG JOHOR,1,0,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
95,5,12,71,11,1006,1271111006,KWALA BEKALA,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
96,4,12,71,12,,127112,MEDAN MARELAN,0,3,3,,,,,,,0,2,2,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","",0.0,1,1,"","","","",,,"","","","","","","","","","","","","","",""
97,5,12,71,12,1001,1271121001,LABUHAN DELI,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
98,5,12,71,12,1002,1271121002,RENGAS PULAU,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","",0.0,1,1,"","","","",,,"","","","","","","","","","","","","","",""
99,5,12,71,12,1003,1271121003,TERJUN,,,,,,,,,,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
100,5,12,71,12,1004,1271121004,TANAH ENAM RATUS,0,1,1,,,,,,,0,1,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
101,5,12,71,12,1005,1271121005,PAYA PASIR,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
102,4,12,71,13,,127113,MEDAN LABUHAN,1,0,1,,,,1,0,1,1,0,1,0.0,1,1,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
103,5,12,71,13,1001,1271131001,PEKAN LABUHAN,,,,,,,1,0,1,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
104,5,12,71,13,1002,1271131002,SEI MATI,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
105,5,12,71,13,1003,1271131003,BESAR,1,0,1,,,,,,,,,,0.0,1,1,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
106,5,12,71,13,1004,1271131004,MARTUBUNG,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
107,5,12,71,13,1005,1271131005,NELAYAN INDAH,,,,,,,,,,1,0,1,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
108,5,12,71,13,1006,1271131006,TANGKAHAN,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
109,4,12,71,14,,127114,MEDAN TEMBUNG,0,2,2,,,,1,0,1,,,,0.0,1,1,0.0,1,1,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
110,5,12,71,14,1001,1271141001,INDRA KASIH,,,,,,,,,,,,,0.0,1,1,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
111,5,12,71,14,1002,1271141002,SIDOREJO HILIR,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
112,5,12,71,14,1003,1271141003,SIDOREJO,0,1,1,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
113,5,12,71,14,1004,1271141004,BANTAN,,,,,,,1,0,1,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
114,5,12,71,14,1005,1271141005,TEMBUNG,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
115,5,12,71,14,1006,1271141006,BANDAR SELAMAT,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
116,5,12,71,14,1007,1271141007,BANTAN TIMUR,,,,,,,,,,,,,"",,,0.0,1,1,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
117,4,12,71,15,,127115,MEDAN MAIMUN,0,1,1,,,,0,1,1,,,,"",,,"",,,0.0,1,1,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
118,5,12,71,15,1001,1271151001,A U R,,,,,,,,,,,,,"",,,"",,,0.0,1,1,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
119,5,12,71,15,1002,1271151002,HAMDAN,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
120,5,12,71,15,1003,1271151003,J A T I,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
121,5,12,71,15,1004,1271151004,SUKARAJA,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
122,5,12,71,15,1005,1271151005,SEI MATI,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
123,5,12,71,15,1006,1271151006,KAMPUNG BARU,0,1,1,,,,0,1,1,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
124,4,12,71,16,,127116,MEDAN POLONIA,,,,1,1,2,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
125,5,12,71,16,1001,1271161001,MADRAS HULU,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
126,5,12,71,16,1002,1271161002,POLONIA,,,,1,1,2,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
127,5,12,71,16,1003,1271161003,SARI REJO,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
128,5,12,71,16,1004,1271161004,SUKA DAMAI,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
129,5,12,71,16,1005,1271161005,ANGGRUNG,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
130,4,12,71,17,,127117,MEDAN BARU,0,1,1,0,1,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
131,5,12,71,17,1001,1271171001,PETISAH HULU,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
132,5,12,71,17,1002,1271171002,BABURA,0,1,1,0,1,1,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
133,5,12,71,17,1003,1271171003,MERDEKA,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
134,5,12,71,17,1004,1271171004,DARAT,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
135,5,12,71,17,1005,1271171005,PADANG BULAN,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
136,5,12,71,17,1006,1271171006,TITI RANTE,,,,,,,,,,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""
137,4,12,71,18,,127118,MEDAN PERJUANGAN,0,1,1,,,,0,1,1,,,,"",,,"",,,"",,,"",,,"","","","",,,"","","","","","","",,,"","","","",,,"","","","","","","","","","","","","","",""