﻿_id,No,NAMA LENGKAP (termasuk gelar),TEMPAT/ TGL.LAHIR,ALAMAT LENGKAP (sesuai KTP),AGAMA,PENDIDIKAN,JLH SUARA,FRAKSI,email,Status pernikahan,Istri/ Suami,jumah anak,Tinggi Badan,Berat Badan,NIK,Lk,Pr
1,1,"Hasyim, SE","Medan, 21 Agustus 1967",Jl. Meranti No. 16,BUDHA,S1,16376,PDI-P,"",Kawin,Juli Handriati,3,165,77,1271 1406 0571 0001,1,
2,2,Drs. Daniel Pinem,"P. Batu, 30 Desember 1966",Jl. Sakura I No. 19 Medan,KRISTEN PROTESTAN,S1,11710,PDI-P,"",Kawin,Fira,3,176,70,1271 0402 0275 0011,1,
3,3,"Paul Mei Anton Simanjuntak, SH","Medan, 29 Mei 1972",Jln. Sei Kera  No. 165 Medan,KRISTEN PROTESTAN,S1,9842,PDI-P,"",Kawin,Idarawati,3,165,78,1206 0207 0466 0001,1,
4,4,Edward Hutabarat,"P. Siantar, 29 Oktober 1967",Jl. Jangka No. 64 B,KRISTEN PROTESTAN,SMA,9176,PDI-P,"",Kawin,Amalia Lubis,4,169,72,1271 1309 0768 0002,1,
5,5,"Drs. Wong Chun Sen, M.Pd.B.","R. Prapat, 5 November 1968",Jl. Budi Pembangunan 3 No. 1 D,BUDDHA,S2,8753,PDI-P,"",Kawin,Adont Batubara,3,162,72,1271 1852 0269 0007,1,
6,6,Margaret MS,"Medan, 19 Mei 1991",Jl. Yos Sudarso Simp. Martubung,KRISTEN PROTESTAN,KEBIDANAN,8737,PDI-P,"",Kawin,Yatasya Dea Rizka ,1,178,110,1271 2110 0781 0001,,1
7,7,"Johannes Haratua Hutagalung, S.Sos","Medan, 30 September 1977",Jl. Pesantren no.24,KRISTEN PROTESTAN,S1,8395,PDI-P,"",Belum Kawin,"",,170,66,1271 1125 0495 0004,1,
8,8,"David Roni Ganda Sinaga, SE","Medan, 22 Juli 1992","Jl. Air Bersih Gg,. Anda No.4",KATOLIK,S1,7912,PDI-P,"",Belum Kawin,"",,180,63,1271 0629 0497 0002,1,
9,9,"Robi Barus, SE","Medan, 3 Januari 1970",Jl. Laboratorium Komp. River Vally No. 10 A,ISLAM,S1,7745,PDI-P,"",Kawin,haleni Delfi,2,174,68,1271 1819 0268 0003,1,
10,10,Ir. Hendri Duin,"Medan, 11 April 1972","Jl. Jamin Ginting KM. 11,5 No.103",KRISTEN PROTESTAN,S1,4522,PDI-P,"",Kawin,Winna Sari Dewi Ambarita,2,166,93,1271 0111 0584 0004,1,
11,,"","","","","",93168,SUARA,"","","",,,,"",,
12,11,"H. Ihwan Ritonga, S.E.","Parmeraan,20 Januari 1981",Jl. Menteng VII No.61 Medan,ISLAM,S1,22306,GERINDRA,"",Kawin,Ruth Pulisa Barus,4,167,71,1271 2029 0572 0002,1,
13,12,HARIS KELANA DAMANIK,"","",ISLAM,S1,14061,GERINDRA,"",Kawin,Meriana,2,168,70,1271 0505 1168 0002,1,
14,13,"H. Surianto, S.H. (Butong)","Belawan,10 November 1971",Jl. Lingk. 01 Kel. Paya Pasir,ISLAM,S1,9325,GERINDRA,"",Kawin,Lindawati,2,176,76,1271 1921 0867 0002,1,
15,14,Ir. Sahat Bancin Simbolon,"Sidikalang, 01 Mei 1966","Jl. Pelita I, GG. Saudara No. 8",KRISTEN PROTESTAN,S1,7681,GERINDRA,"",Kawin,Jessica Feally,1,175,70,1271 0422 0792 0002,1,
16,15,"Siti Suciati, SH","Lab. Deli, 15 Juli 1973",Jl. Komp. Panggon Indah 123 Marelan,ISLAM,S1,5318,GERINDRA,"",Kawin,"Linda Sari Ginting, ST",3,160,80,1271 0730 1266 0002,,1
17,16,Dame Duma Sari Hutagalung,"Medan, 8 Agustus 1968",Jl. Krisan D-36 Griya Riatur,KRISTEN PROTESTAN,S1,5250,GERINDRA,"",Kawin,Yohanna Marbun,4,165,78,1271 0230 0977 0002,,1
18,17,Netty Yuniati Siregar ,"P. Siantar, 3 Juni 1964",Jln. Selindit No.261,ISLAM,SMA,5120,GERINDRA,"",Kawin,dr. Liona Ginting,1,164,57,1207 2811 0472 0001,,1
19,18,"Mulia Syahputra Nasution, SH","P.Siantar, 26 Februari 1991",Jln. Karya Wisata Komp. Johor City,ISLAM,S1,4741,GERINDRA,"",Kawin,Hj. Shaula Arindianti,3,171,85,1271 0619 0178 0001,1,
20,19,D. Edy Eka Suranta S Meliala,"Medan, 18 Desember 1982",Jl. Bunga Cempaka No.52,KRISTEN PROTESTAN,S1,4703,GERINDRA,"",Kawin,Isma Yeti,3,167,86,1271 1210 1171 0004,1,
21,20,"Dedy Aksyari Nasution, ST","Medan, 25 Januari 1976",Jln. Kemiri Gg. T. Bunga III No.2 Simp. Limun,ISLAM,S1,2926,GERINDRA,"",Kawin,Mhd. Nurcahaya Nugraha,2,151,71,1271 1255 0673 0006,1,
22,,"","","","","",81431,SUARA,"","","",,,,"",,
23,21,"H. Rajudin Sagala, Spd.I, S.Kom","Ladang Bisik, 10 Oktober 1973",Jl. Sejahtera No. 40,ISLAM,S1,12694,PKS,"",Kawin,Hj. Norma Keliat,2,169,108,1271 2128 0258 0003,1,
24,22,"Dhiyaul Hayati, S.Ag., M.Pd.","Medan, 2 Mei 1975",Jl. Perum Puri Zahara 1 C 48 Medan,ISLAM,S2,8843,PKS,"",Kawin,Riama Elisabeth Br. Manurung,4,168,75,1271 0513 0173 0002 ,,1
25,23,"Irwansyah, S.Ag, SH","Sei Buluh, 29 Januari 1976",Jl. Bilal Ujung  Gg. Amarta  No.187 C,ISLAM,S1,8553,PKS,"",Belum Kawin,"",,177,135,1271 1115 0592 0002,1,
26,24,"Rudiyanto, S.Pdi","Medan, 22 Desember 1970",Jl. Menteng VII GG. Cempaka NO. 1 Medan,ISLAM,S1,5442,PKS,"",Kawin,Dina Rizki Utami Hasibuan,0,178,78,1271 1004 0987 0005,1,
27,25,"Rudiawan Sitorus, S. Fil.I., M.Pem.I.","Sahkudai, 21 Mei 1980",Jl. Jangka No.58,ISLAM,S2 UINSU,4954,PKS,"",Belum Kawin,"",,175,82,1271 1010 0396 0003,1,
28,26,"Abdul Latif Lubis, M.Pd","Medan, 17 Nopember 1978",Jln. Marelan V Pasar 2 Barat Marelan,ISLAM,S2 UINSU,4875,PKS,"",Kawin,Wenni Br. Butar-Butar,2,170,74,1271 1309 0180 0001,1,
29,27,Syaiful Ramadhan,"Medan, 15 Juli 1981",Jl. B. Katamso P. Burung No.45 O,ISLAM,SMK,4108,PKS,"",Kawin,Lora Tourisia Harefa,2,172,70,1271 0114 1264 0001,1,
30,,"","","","","",49469,SUARA,"","","",,,,"",,
31,28,"H. T. Bahrumsyah, S.H., M.H.","Belawan, 14 Agustus 1968",Jl. Ciliwung No. 10,ISLAM,S2,12551,PAN,"",Kawin,Yusrida Syifitri,3,165,73,1274 0622 1270 0001,1,
32,29,"Sukamto, SE","Berastagi, 7 April 1966", Jl. Eka Suka VII Johor,ISLAM,S1,6546,PAN,"",Kawin,"Yusrin, SH, M.Hum",1,160,74,1271 0742 0575 0004,1,
33,30,"Edwin Sugesti Nasution, S.E., M.M.","Medan, 6 Mei 1971",Jl. Pukat II No. 48 Medan,ISLAM,S2 ,4999,PAN,"",Kawin,Rahmi Puspa Sari,3,165,75,1271 1515 0781 0001,1,
34,31,"Edi Saputra, ST","Kisaran, 2 Februari 1975",Jl. Mandala by Pass No. 90,ISLAM,S1,4929,PAN,"",Kawin,Ety Rosanti,2,170,70,1271 0511 0672 0005,1,
35,32,"Abdul Rahman Nasution, SH","Medan, 11 Juni 1972",Jl. Karya Setuju Gg. Bilal No.7,ISLAM,S1,3412,PAN,"",Kawin,Cut Nurul Agustina,3,170,70,1271 0814 0868 0002,1,
36,33,"Sudari, ST","Belawan, 5 Juni 1973",Jl. Tuor XI No.28 Blok XI GM,ISLAM,S1,3129,PAN,"",Kawin,Anggraini,4,160,60,1271 1305 0673 0001,1,
37,,"","","","","",35566,SUARA,"","","",,,,"",,
38,34,"Muhammad Afri Rizky Lubis, SM, M.IP","Medan, 25 April 1995",Jln. Karya Tani No.91 Medan,ISLAM,S1,8550,GOLKAR,"",Kawin,Rugun Hutasoit,3,170,89,1271 1801 0566 0004,1,
39,35,"Mulia Asri Rambe, S.H. (Bayek)","Medan, 9 Juli 1968",Jl. Bank No.89 Komp. Deli Raya Lk. I,ISLAM,S1,7195,GOLKAR,"",Kawin,"Ahmad Ridwan Nasution, ST",3,148,58,1207 2643 0664 0001,1,
40,36,"Modesta Marpaung, A.M.Keb., S.K.M.","Sidikalang, 22 Feb 1969",Jl. Pimpinan Gg. Pekauman No. 18 Medan,KATOLIK,S1,6622,GOLKAR,"",Kawin,Hj. Ina Faedah Nasution,3,165,70,1271 0420 0181 0001,,1
41,37,"M. Rizki Nugraha, S.E.","Medan, 10 Juli 1981",Komp. Tasbih Blok PP 73 Medan,ISLAM,S1,6397,GOLKAR,"",Kawin,"Azizah hanim Zega, ST",4,170,74,1271 0125 0176 0001,1,
42,,"","","","","",28764,SUARA,"","","",,,,"",,
43,38,"Dodi Robert Simangunsong, SH","T.Balai, 11 Mei 1984",Jl. SM.Raja Gg. Titi Besi N0. 28 Medan,KRISTEN PROTESTAN,S1,6057,DEMOKRAT,"",Kawin,"Benny H Sihotang, SE",3,155,68,1271 0348 0868 0004,1,
44,39,"Burhanuddin Sitepu, SH","Medan, 28 Februari 1958",Jl. Bunga Mawar No. 104 Lk. VIII,ISLAM,S1,4114,DEMOKRAT,"",Cerai Mati,Alm. A. Santiana Nainggolan,3,170,76,1271 1929 1067 0002,1,
45,40,"Ishaq Abrar Mustafa Tarigan, S.I.P","Binjai, 29 April 1997",Jln. Pancing No.89 Lk. VI,ISLAM,S1,3584,DEMOKRAT,"",Kawin,Sandra Laila,3,178,80,1271 0503 0170 0003,1,
46,41,"Parlindungan Sipahutar, SH, MH","Medan, 19 Feb 1968",Jl. Durung N0. 117 A Medan,ISLAM,S2,2182,DEMOKRAT,"",Kawin,Gibson Panjaitan,3,153,66,1271 1359 0591 0001,1,
47,,"","","","","",15937,SUARA,"","","",,,,"",,
48,42,"T. Edriansyah Rendy, SH","Medan, 15 Mei 1992",Komp. Citra Wisata Blok VII No. 45,ISLAM,S1,8619,NASDEM,"",Kawin,Sri Afnidar ,7,165,58,1271 0510 1073 0005,1,
49,43,"Habiburrahman Sinuraya, S.St","Medan, 10 Maret 1996",Jln. Setia Budi Komp. Tasbi 1 Blok B 35 Medan,ISLAM,S1,4906,NASDEM,"",Kawin,Efriani,4,165,65,1271 2121 0580 0002,1,
50,44,"Afif Abdillah, SE","Medan, 04 September 1987",Jl. Suka Sari No.15,ISLAM,S1,3555,NASDEM,"",Kawin,Verawati,2,170,80,1271 1217 1178 0001,1,
51,45,Antonius Devolis Tumanggor. S.Sos,"Medan, 13 Januari 1973",Jln. Karya Mesjid Gg. Tapanuli 50 C  Medan ,KATOLIK,S1,2832,NASDEM,"",Kawin,Hervina,5,158,53,1271 2029 0176 0002,1,
52,,"","","","","",19912,SUARA,"","","",,,,"",,
53,46,Drs. H. Hendra DS,"Medan, 14 Desember 1964",Jln. Air Bersih Gg. KKP No.6 Medan,ISLAM,S1,5130,HANURA,"",Kawin,Yossi Yulianggi Soselisa,1,165,78,1207 2626 0291 0001,1,
54,47,Janses Simbolon,"Medan, 29 Januari 1980",Lingkungan XVII Sei Mati,KRISTEN PROTESTAN,SMA,4971,HANURA,"",Kawin,Trianta tarigan,3,156,45,1271 1718 1282 0001,1,
55,,"","","","","",10101,SUARA,"","","",,,,"",,
56,48,"Renville Pandapotan Napitupulu, ST","Tiga Raja, 03 Maret 1974",Jl. Sei Bahkapuran No. 16,KRISTEN PROTESTAN,S1,2716,PSI,"",Kawin,Elvi Purba,2,167,60,1271 1104 1282 0006,1,
57,49,Erwin Siahaan,"Medan, 4 Desember 1982",Jln. Maju Raya Gg. Rukun No.1 Kwala Bekala,KRISTEN PROTESTAN,SMA,2038,PSI,"",Kawin,"Yenita Suandi, SH",3,175,98,1271 0204 0975 0007,1,
58,,"","","","","",4754,SUARA,"","","",,,,"",,
59,50,"Abd. Rani, SH","Medan, 4 September 1975",Jl. Murai Batu Komp. Rajawali Indah No. E8 Sunggal ,ISLAM,S1,4813,PPP,"",Kawin,Amita Margaret Nainggolan,1,170,80,1271 1903 0374 0003,1,
60,,"","","","","",4813,SUARA,"","","",,,,"",44,6
