﻿_id,Kelurahan,Kecamatan,Kota/Kabupaten,Provinsi,No Telp,Latitude,Longitude,Jumlah Guru,Jumlah Murid Laki-Laki,Jumlah Murid Perempuan,Jumlah Lokal,Luas Area (m²),Periode Data
1,Sari Rejo,Medan Polonia,Medan,Sumatera Utara,"","","",1,15,11,1,1000.0,2020-02-07T00:00:00
2,Suka Damai,Medan Polonia,Medan,Sumatera Utara,"","","",5,19,7,4,3000.0,2020-02-07T00:00:00
3,Jati,Medan Polonia,Medan,Sumatera Utara,"","","",4,27,18,5,-,2020-02-07T00:00:00
4,Polonia,Medan Polonia,Medan,Sumatera Utara,"","","",3,7,7,1,200.0,2020-02-08T00:00:00
5,Madras Hulu,Medan Polonia,Medan,Sumatera Utara,"","","",,,,,"",
6,Polonia,Medan Polonia,Medan,Sumatera Utara,"","","",1,0,0,1,220.0,2020-02-08T00:00:00
7,Anggrung,Medan Polonia,Medan,Sumatera Utara,"","","",,,,,"",
8,Suka Damai,Medan Polonia,Medan,Sumatera Utara,"","","",9,37,33,5,1500.0,2020-02-08T00:00:00
9,Polonia,Medan Polonia,Medan,Sumatera Utara,"","","",1,11,18,2,250.0,2020-02-09T00:00:00
10,Sari Rejo,Medan Polonia,Medan,Sumatera Utara,"","","",4,14,13,3,200.0,2020-02-10T00:00:00
11,Polonia,Medan Polonia,Medan,Sumatera Utara,"","","",2,22,22,2,400.0,2020-02-11T00:00:00
12,Polonia,Medan Polonia,Medan,Sumatera Utara,"","","",5,24,13,2,400.0,2020-02-12T00:00:00
13,Anggrung,Medan Polonia,Medan,Sumatera Utara,"","","",12,8,11,0,200.0,2020-02-13T00:00:00
14,Polonia,Medan Polonia,Medan,Sumatera Utara,"","","",2,10,9,2,1000.0,2020-02-14T00:00:00
15,Suka Damai,Medan Polonia,Medan,Sumatera Utara,"","","",2,11,11,0,200.0,2020-02-15T00:00:00
16,Sari Rejo,Medan Polonia,Medan,Sumatera Utara,"","","",3,18,15,2,770.0,2020-02-16T00:00:00
17,Sari Rejo,Medan Polonia,Medan,Sumatera Utara,"","","",3,21,26,0,200.0,2020-02-17T00:00:00
18,Sari Rejo,Medan Polonia,Medan,Sumatera Utara,"","","",2,21,14,0,920.0,2020-02-17T00:00:00
19,Anggrung,Medan Polonia,Medan,Sumatera Utara,"","","",3,16,15,6,2000.0,2020-02-18T00:00:00
