﻿_id,Nama Balai Penyuluhan KB,Kecamatan,Kabupaten/Kota,Struktural,PKB/PLKB,Non PNS,Kondisi Baik,Kondisi Rusak,Kondisi Jaringan Internet (Baik),Kondisi Jaringan Internet (Buruk),Status Penitikan
1,Balai Penyuluh KB Kec.  M. Johor,MEDAN JOHOR,MEDAN,,6,"",√,"",­,­,Belum
2,Balai Penyuluh KB Kec.  M. Baru,MEDAN BARU,MEDAN,1,4,"",√,"",­,­,Belum
3,Balai Penyuluh KB Kec.  M. Denai,MEDAN DENAI,MEDAN,,6,"",√,"",­,­,""
4,Balai Penyuluh KB Kec. M. Timur,MEDAN TIMUR,MEDAN,,9,"",√,"",­,­,Belum
5,Balai Penyuluh KB Kec. M. Perjuangan,MEDAN PERJUANGAN,MEDAN,,7,"",√,"",√,"",Belum
6,Balai Penyuluh KB Kec.  M. Belawan,MEDAN BELAWAN,MEDAN,,3,"","",√,­,­,Sudah
7,Balai Penyuluh KB Kec. M. Labuhan,MEDAN LABUHAN,MEDAN,1,5,"",√,"",√,"",Belum
8,Balai Penyuluh KB Kec. M. Helvetia,MEDAN HELVETIA,MEDAN,1,6,"",√,"",√,"",Belum
9,Balai Penyuluh KB Kec.  M. Tembung,MEDAN TEMBUNG,MEDAN,,4,"","",√,­,­,Sudah
10,Balai Penyuluh KB Kec.  M. Tuntungan,MEDAN TUNTUNGAN,MEDAN,,9,"",√,"",√,"",Sudah
11,Balai Penyuluh KB Kec.  M. Area,MEDAN AREA,MEDAN,,10,"",√,"",­,­,""
12,"","","",,,"","","","","",""
13,"","","",,,"","","","","",""
14,"","","",,,"","","","","",""
15,"","","",,,"","","","","",""
16,"","","",,,"","","","","",""
17,"","","",,,"","","","","",""
18,"","","",,,"","","","","",""
19,"","","",,,"","","","","",""
20,"","","",,,"","","","","",""
21,"","","",,,"","","","","",""
22,"","","",,,"","","","","",""
23,"","","",,,"","","","","",""
24,"","","",,,"","","","","",""
25,"","","",,,"","","","","",""
26,"","","",,,"","","","","",""
27,"","","",,,"","","","","",""
28,"","","",,,"","","","","",""
29,"","","",,,"","","","","",""
30,"","","",,,"","","","","",""
